Number,Item,Details,Brand,Number,Weight (oz),Total Weight (oz),Total Weight (lb),Total Weight (g),Category,Worn?,Worn Weight List (oz),Packed Weight List (oz),Clothing Weight (oz),Rain Gear  Weight (oz),Pack  Weight (oz),Kitchen Weight (oz),Shelter Weight (oz),Sleeping Weight (oz),Electronics Weight (oz),Accessories Weight (oz),Water Weight (oz)
1,Powerstretch Gloves,Fleece,Mountain Hardwear,1,1.7,1.7,0.11,48.2,Clothing,N,0,1.7,1.7,0,0,0,0,0,0,0,0
2,Wool Beanie,Red/Grey,Ibex,1,2,2,0.13,56.7,Clothing,N,0,2,2,0,0,0,0,0,0,0,0
3,Capilene 3 Long Bottoms,"Long Johns, Grey, Cap 3",Patagonia,1,6.1,6.1,0.38,172.9,Clothing,N,0,6.1,6.1,0,0,0,0,0,0,0,0
4,Capilene 4 Long Tops,"Cap 4, Long Johns, Zip",Patagonia,1,6.8,6.8,0.43,192.8,Clothing,N,0,6.8,6.8,0,0,0,0,0,0,0,0
5,Houdini Jacket,"Windbreaker, Town Clothes, Blue",Patagonia,1,3.7,3.7,0.23,104.9,Clothing,N,0,3.7,3.7,0,0,0,0,0,0,0,0
6,Running Shorts,"Liner, Pockets",North Face,1,4.5,4.5,0.28,127.6,Clothing,Y,4.5,0,4.5,0,0,0,0,0,0,0,0
7,Silver Ridge Longsleeve Shirt,"SPF 50, Pockets, Vented",Columbia,1,7.6,7.6,0.48,215.5,Clothing,Y,7.6,0,7.6,0,0,0,0,0,0,0,0
8,1/4 Cushion Wool Socks,Merino,Darn Tough,1,2.3,2.3,0.14,65.2,Clothing,Y,2.3,0,2.3,0,0,0,0,0,0,0,0
9,1/4 Cushion Wool Socks,Merino,Darn Tough,1,2.3,2.3,0.14,65.2,Clothing,N,0,2.3,2.3,0,0,0,0,0,0,0,0
10,Ghost Whisperer Hooded Down Jacket,"Hooded, Orange",Mountain Hardwear,1,8,8,0.5,226.8,Clothing,N,0,8,8,0,0,0,0,0,0,0,0
11,Bandana,Red,,1,1.2,1.2,0.08,34,Clothing,N,0,1.2,1.2,0,0,0,0,0,0,0,0
12,Buff,Red/Blue,Buff,1,1.2,1.2,0.08,34,Clothing,Y,1.2,0,1.2,0,0,0,0,0,0,0,0
13,Sun Hat,Removable Sun Shield,Outdoor Research,1,2.9,2.9,0.18,82.2,Clothing,Y,2.9,0,2.9,0,0,0,0,0,0,0,0
14,Ultra Raptor Shoes,Black/Yellow,La Sportiva,1,27.7,27.7,1.73,785.3,Clothing,Y,27.7,0,27.7,0,0,0,0,0,0,0,0
15,Chrome Dome Umbrella,,Golite,1,7.9,7.9,0.49,224,Rain Gear,N,0,7.9,0,7.9,0,0,0,0,0,0,0
16,Helium ii Rain Jacket,"Black, Pertex Quantum",Outdoor Research,1,6.1,6.1,0.38,172.9,Rain Gear,N,0,6.1,0,6.1,0,0,0,0,0,0,0
17,Rain Skirt,"Green, DIY, W/ Bag",DIY,1,1.7,1.7,0.11,48.2,Rain Gear,N,0,1.7,0,1.7,0,0,0,0,0,0,0
18,Ultrasil Pack Cover,"Medium, Green",Sea To Summit,1,3.8,3.8,0.24,107.7,Rain Gear,N,0,3.8,0,3.8,0,0,0,0,0,0,0
19,Crown VC 60 Pack,"60 L, W/ Hip Pocket",Granite Gear,1,36.9,36.9,2.31,1046.1,Pack,N,0,36.9,0,0,36.9,0,0,0,0,0,0
20,Long Handled Spoon,Titanium,Optimus,1,0.7,0.7,0.04,19.8,Kitchen,N,0,0.7,0,0,0,0.7,0,0,0,0,0
21,LiteMax Stove,Titanium,Snow Peak,1,2,2,0.13,56.7,Kitchen,N,0,2,0,0,0,2,0,0,0,0,0
22,Trek 700 Pot,"Titanium, Al Windscreen, Al Lid, Mesh Bag",Snow Peak,1,4.4,4.4,0.28,124.7,Kitchen,N,0,4.4,0,0,0,4.4,0,0,0,0,0
23,Mini Lighter,,Bic,2,0.4,0.8,0.05,22.7,Kitchen,N,0,0.8,0,0,0,0.8,0,0,0,0,0
24,Food Bag,"18L?, Green",Outdoor Research,1,1.9,1.9,0.12,53.9,Kitchen,N,0,1.9,0,0,0,1.9,0,0,0,0,0
25,DIY Ground Tarp,W/ Sack,DIY,1,10,10,0.63,283.5,Shelter,N,0,10,0,0,0,0,10,0,0,0,0
26,Shepherds Hook Stake,"Titanium, Painted",Vargo,6,1.8,10.8,0.68,306.2,Shelter,N,0,10.8,0,0,0,0,10.8,0,0,0,0
27,V-Stake,"Titanium, Painted, W/ Lines",Gossamer Gear,2,0.8,1.6,0.1,45.4,Shelter,N,0,1.6,0,0,0,0,1.6,0,0,0,0
28,M 16L Compression Sack,"Green, Medium",Granite Gear,1,2.9,2.9,0.18,82.2,Sleeping,N,0,2.9,0,0,0,0,0,2.9,0,0,0
